"subject","predicate","object"
"http://purl.org/allie/id/pair/8925033","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78541"
"http://purl.org/allie/id/pair/8925034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78541"
"http://purl.org/allie/id/shortform/78541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/78541","http://www.w3.org/2000/01/rdf-schema#label","ASFC"
"http://purl.org/allie/id/shortform/78541","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/9361071","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78541"
"http://purl.org/allie/id/pair/4680077","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78541"
"http://purl.org/allie/id/pair/4680078","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78541"
"http://purl.org/allie/id/pair/4680079","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78541"
"http://purl.org/allie/id/pair/9231801","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b4126825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b4126827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b4126829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b4126831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b4126833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b4126835","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b4126837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b7145523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b7557870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b7981736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b8071090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b8131758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b8775149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b8959370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b9730796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b9744280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b10734516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b10985597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b12059044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b12093326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b12175079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b12314720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b12768920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b12938406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b13075906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b13488275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b13540075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b13586681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b13843159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
"nodeID://b14076242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78541"
