"subject","predicate","object"
"http://purl.org/allie/id/pair/6398211","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/524784"
"http://purl.org/allie/id/shortform/524784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/524784","http://www.w3.org/2000/01/rdf-schema#label","LCx, control"
"http://purl.org/allie/id/shortform/524784","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b6263017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/524784"
"nodeID://b7469898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524784"
"nodeID://b8252401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524784"
"nodeID://b8252895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524784"
"nodeID://b8525624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524784"
"nodeID://b11544071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524784"
"nodeID://b11636937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524784"
"nodeID://b12282464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524784"
"nodeID://b12353603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524784"
