"subject","predicate","object"
"http://purl.org/allie/id/shortform/54520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/54520","http://www.w3.org/2000/01/rdf-schema#label","AFLVs"
"http://purl.org/allie/id/shortform/54520","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4557527","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/54520"
"nodeID://b3557803","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/54520"
"nodeID://b8338313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54520"
"nodeID://b9152068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54520"
"nodeID://b9795261","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54520"
"nodeID://b12377655","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54520"
"nodeID://b12602200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54520"
"nodeID://b12784639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54520"
