"subject","predicate","object"
"http://purl.org/allie/id/shortform/145328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/145328","http://www.w3.org/2000/01/rdf-schema#label","C-IDAF"
"http://purl.org/allie/id/shortform/145328","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4902958","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145328"
"nodeID://b3373637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145328"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145328"
"nodeID://b9056857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145328"
"nodeID://b9885016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145328"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145328"
"nodeID://b12575049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145328"
"nodeID://b14121813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145328"
