"subject","predicate","object"
"http://purl.org/allie/id/shortform/907394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/907394","http://www.w3.org/2000/01/rdf-schema#label","SXSMY"
"http://purl.org/allie/id/shortform/907394","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7959547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/907394"
"nodeID://b3963733","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/907394"
"nodeID://b7111240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907394"
"nodeID://b8321181","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907394"
"nodeID://b9662070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907394"
"nodeID://b9813895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907394"
"nodeID://b9877414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907394"
"nodeID://b11575410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907394"
"nodeID://b11719996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907394"
"nodeID://b12811514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907394"
"nodeID://b14056393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907394"
"nodeID://b14102092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/907394"
