"subject","predicate","object"
"http://purl.org/allie/id/shortform/106510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/106510","http://www.w3.org/2000/01/rdf-schema#label","B. thuringiensis"
"http://purl.org/allie/id/shortform/106510","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/4760152","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b4469753","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b7151038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b7157787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b7171703","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b7171783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b7225628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b7296216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b7958832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b8158772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b9096466","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b9188890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b9516282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b9765764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b9770905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b9914172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b10285685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b10285984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b10386146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b11048100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b11514502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b11654938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b11891292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b12015591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b12537195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b12629623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b12704839","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b12839285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b12884146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b13153040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b13514087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b13806911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b14004004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b14131762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b14200211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b14248464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b14315909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
"nodeID://b14332849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106510"
