"subject","predicate","object"
"http://purl.org/allie/id/pair/6761268","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/611652"
"http://purl.org/allie/id/shortform/611652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/611652","http://www.w3.org/2000/01/rdf-schema#label","MTGX-2"
"http://purl.org/allie/id/shortform/611652","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6135213","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/611652"
"nodeID://b7071985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611652"
"nodeID://b8787638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611652"
"nodeID://b9597993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611652"
"nodeID://b12035082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611652"
"nodeID://b12500268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611652"
"nodeID://b14039667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/611652"
