"subject","predicate","object"
"http://purl.org/allie/id/pair/4907057","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/147077"
"http://purl.org/allie/id/pair/4907058","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/147077"
"http://purl.org/allie/id/shortform/147077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/147077","http://www.w3.org/2000/01/rdf-schema#label","C. albidus"
"http://purl.org/allie/id/shortform/147077","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b5094283","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/147077"
"nodeID://b5094285","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/147077"
"nodeID://b7500530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147077"
"nodeID://b9122905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147077"
"nodeID://b11888989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147077"
"nodeID://b12088543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147077"
