"subject","predicate","object"
"http://purl.org/allie/id/pair/6980719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6980719","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17046685"
"http://purl.org/allie/id/pair/6980719","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9091239"
"http://purl.org/allie/id/pair/6980719","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6980719","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3583763"
"http://purl.org/allie/id/pair/6980719","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/677155"
"http://purl.org/allie/id/pair/6980719","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b9091239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9091239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/690618"
"nodeID://b9091239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514860"
"nodeID://b9091239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9091239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b9091239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b9091239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062982"
"nodeID://b9091239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b9091239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b17046685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17046685","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30864863"
