"subject","predicate","object"
"http://purl.org/allie/id/pair/7761022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7761022","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17826109"
"http://purl.org/allie/id/pair/7761022","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9748004"
"http://purl.org/allie/id/pair/7761022","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7761022","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1521698"
"http://purl.org/allie/id/pair/7761022","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/867480"
"http://purl.org/allie/id/pair/7761022","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b9748004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9748004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722399"
"nodeID://b9748004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1136383"
"nodeID://b9748004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927492"
"nodeID://b9748004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192384"
"nodeID://b9748004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522231"
"nodeID://b9748004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926900"
"nodeID://b9748004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1100759"
"nodeID://b9748004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576759"
"nodeID://b9748004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512559"
"nodeID://b9748004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378760"
"nodeID://b9748004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192106"
"nodeID://b17826109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17826109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29730658"
"nodeID://b17826109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26882051"
"nodeID://b17826109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27385330"
"nodeID://b17826109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30906634"
"nodeID://b17826109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32677026"
"nodeID://b17826109","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29332600"
