"subject","predicate","object"
"http://purl.org/allie/id/pair/9116597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9677788","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9677789","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9677790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/shortform/120614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/120614","http://www.w3.org/2000/01/rdf-schema#label","BIT"
"http://purl.org/allie/id/shortform/120614","http://purl.org/allie/ontology/201108#frequency","333"
"http://purl.org/allie/id/pair/8952367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/8952368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9362362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9464185","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9332165","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9855162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9615270","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9705711","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9805940","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820733","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820734","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820735","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820736","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820737","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820738","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820739","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820743","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820746","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820747","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820748","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820749","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820750","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820751","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820752","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820753","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820754","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820755","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820756","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820757","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820759","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820760","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820761","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820762","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820763","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820764","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820765","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820766","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820767","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820768","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820769","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820770","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820771","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820774","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820775","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820776","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820777","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820778","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820779","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820780","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820781","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820782","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820783","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820784","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820785","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820786","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820788","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820789","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820790","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820791","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820792","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820793","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820794","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820795","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820796","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820797","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820798","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820799","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820800","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820801","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820802","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820803","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820805","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820806","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820809","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820811","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820812","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820813","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820814","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820815","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820816","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820817","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820818","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820819","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820820","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820821","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820822","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820823","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820824","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820825","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820826","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820827","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820828","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820829","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820830","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820831","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820832","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820833","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820834","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820835","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820836","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820837","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820838","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820839","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820841","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820843","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820844","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820845","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820847","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820848","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820850","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820851","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820852","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820853","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820854","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/4820855","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9185580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/8841363","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/8841364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9094537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9094538","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9141663","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/8856891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9003131","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9020132","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9492226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9586970","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9817840","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9817841","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9817842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9883397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9883398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9883399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9232180","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9248580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9307245","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"http://purl.org/allie/id/pair/9307246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221793","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221795","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221797","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221799","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221803","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221805","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221807","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221809","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221811","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221813","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221815","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221817","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221819","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221821","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221823","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221827","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221829","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221831","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221833","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221835","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221837","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221839","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221841","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221843","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221845","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221847","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221851","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221853","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221855","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221857","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221859","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221865","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221867","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221871","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221873","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221875","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221877","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221879","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221883","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221887","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221889","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221891","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221893","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221895","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221897","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
"nodeID://b1221899","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/120614"
