"subject","predicate","object"
"http://purl.org/allie/id/shortform/618075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/618075","http://www.w3.org/2000/01/rdf-schema#label","Male BC"
"http://purl.org/allie/id/shortform/618075","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6785872","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/618075"
"nodeID://b3743731","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/618075"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618075"
"nodeID://b8502101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618075"
"nodeID://b10033707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618075"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618075"
"nodeID://b12422955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618075"
"nodeID://b12851540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618075"
