"subject","predicate","object"
"http://purl.org/allie/id/shortform/111714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/111714","http://www.w3.org/2000/01/rdf-schema#label","BC-EHG"
"http://purl.org/allie/id/shortform/111714","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4780713","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/111714"
"nodeID://b5423337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/111714"
"nodeID://b7881282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111714"
"nodeID://b9977958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111714"
"nodeID://b9978418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111714"
"nodeID://b12259440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111714"
"nodeID://b12834439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111714"
"nodeID://b14143558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111714"
