"subject","predicate","object"
"http://purl.org/allie/id/pair/5913297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5913297","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15980525"
"http://purl.org/allie/id/pair/5913297","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8187638"
"http://purl.org/allie/id/pair/5913297","http://purl.org/allie/ontology/201108#frequency","40"
"http://purl.org/allie/id/pair/5913297","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/736895"
"http://purl.org/allie/id/pair/5913297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/396157"
"http://purl.org/allie/id/pair/5913297","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8187638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112616"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441970"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62947"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190313"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043578"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/322660"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579115"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828841"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/233958"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885901"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474403"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127135"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1048654"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124404"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600629"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975172"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587408"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938989"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1124246"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930089"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686582"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934259"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64929"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638964"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021324"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189153"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767459"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1120525"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926900"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508827"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124388"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626534"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607512"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901899"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831905"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886078"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/287743"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853120"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653786"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663938"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265447"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120919"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853249"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796601"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/722089"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733260"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975070"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/532848"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942323"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/365644"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/42989"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856229"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442009"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955753"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188965"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596929"
"nodeID://b8187638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b15980525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10344550"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35782373"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24564845"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22352750"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16921414"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17565376"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18627903"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34809776"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36079847"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35088933"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2693135"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38029962"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30386800"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11126670"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27393465"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38371549"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8714229"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36817455"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32245055"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34620368"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34620369"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34406419"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10408803"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33628130"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38076241"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20683100"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17226788"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21466778"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17326407"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19607642"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33183565"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/789"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24166380"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32369679"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34518013"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27190887"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10349111"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19530993"
"nodeID://b15980525","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35479094"
