"subject","predicate","object"
"http://purl.org/allie/id/pair/5983279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5983279","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16050434"
"http://purl.org/allie/id/pair/5983279","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8246875"
"http://purl.org/allie/id/pair/5983279","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5983279","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2883146"
"http://purl.org/allie/id/pair/5983279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/418103"
"http://purl.org/allie/id/pair/5983279","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014652"
"nodeID://b8246875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8246875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b8246875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962487"
"nodeID://b8246875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448809"
"nodeID://b8246875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/851580"
"nodeID://b8246875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/8236"
"nodeID://b8246875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8246875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729376"
"nodeID://b8246875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552453"
"nodeID://b8246875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b8246875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b16050434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16050434","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3348490"
