"subject","predicate","object"
"http://purl.org/allie/id/pair/9407692","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/379927"
"http://purl.org/allie/id/shortform/379927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/379927","http://www.w3.org/2000/01/rdf-schema#label","GFP-LV"
"http://purl.org/allie/id/shortform/379927","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6632395","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b6988602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b8397528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b8726797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b10030138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b10071997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b10100904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b12009379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b12390568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b13777558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b14159335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b14251461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
"nodeID://b14302502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379927"
