"subject","predicate","object"
"http://purl.org/allie/id/shortform/80407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/80407","http://www.w3.org/2000/01/rdf-schema#label","ASUS-GaMD"
"http://purl.org/allie/id/shortform/80407","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9093954","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/80407"
"nodeID://b3816503","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/80407"
"nodeID://b9347624","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80407"
"nodeID://b10161343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80407"
"nodeID://b10867195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80407"
"nodeID://b10872214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80407"
"nodeID://b10872215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80407"
"nodeID://b11580154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80407"
"nodeID://b11940879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80407"
"nodeID://b12653263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80407"
"nodeID://b13577957","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80407"
