"subject","predicate","object"
"http://purl.org/allie/id/pair/6402766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6402766","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16469462"
"http://purl.org/allie/id/pair/6402766","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8601384"
"http://purl.org/allie/id/pair/6402766","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6402766","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/953286"
"http://purl.org/allie/id/pair/6402766","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/529131"
"http://purl.org/allie/id/pair/6402766","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000486"
"nodeID://b8601384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419400"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474494"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513638"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114339"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423664"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417170"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378396"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325127"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767356"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/255194"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/963298"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038240"
"nodeID://b8601384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1041729"
"nodeID://b16469462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16469462","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/14630683"
"nodeID://b16469462","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31629100"
"nodeID://b16469462","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30092096"
"nodeID://b16469462","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36273620"
