"subject","predicate","object"
"http://purl.org/allie/id/shortform/89872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/89872","http://www.w3.org/2000/01/rdf-schema#label","Act T"
"http://purl.org/allie/id/shortform/89872","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4730169","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/89872"
"nodeID://b4033221","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/89872"
"nodeID://b7652422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89872"
"nodeID://b10186241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89872"
"nodeID://b10418852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89872"
"nodeID://b12179471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89872"
"nodeID://b12369286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89872"
"nodeID://b14209483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/89872"
