"subject","predicate","object"
"http://purl.org/allie/id/pair/8439296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8439296","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18503594"
"http://purl.org/allie/id/pair/8439296","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10320076"
"http://purl.org/allie/id/pair/8439296","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/8439296","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2017712"
"http://purl.org/allie/id/pair/8439296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1057657"
"http://purl.org/allie/id/pair/8439296","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D006405"
"nodeID://b10320076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301982"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440299"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78056"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1070665"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575059"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594031"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b10320076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650272"
"nodeID://b18503594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18503594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32722890"
"nodeID://b18503594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33079423"
"nodeID://b18503594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9866425"
"nodeID://b18503594","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16247422"
