"subject","predicate","object"
"http://purl.org/allie/id/shortform/91404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/91404","http://www.w3.org/2000/01/rdf-schema#label","AdBP"
"http://purl.org/allie/id/shortform/91404","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8828898","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91404"
"http://purl.org/allie/id/pair/4732755","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91404"
"http://purl.org/allie/id/pair/4732756","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b4035641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b4035643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b4035645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b6950043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b6996855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b7072061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b8690231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b9217726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b10646622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b12011494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b12022537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b12035027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b12475914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b12616627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
"nodeID://b14275547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91404"
