"subject","predicate","object"
"http://purl.org/allie/id/shortform/383380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/383380","http://www.w3.org/2000/01/rdf-schema#label","GMFT"
"http://purl.org/allie/id/shortform/383380","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/5869906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/383380"
"http://purl.org/allie/id/pair/5869907","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/383380"
"http://purl.org/allie/id/pair/5869908","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/383380"
"http://purl.org/allie/id/pair/5869909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/383380"
"http://purl.org/allie/id/pair/5869910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/383380"
"http://purl.org/allie/id/pair/5869911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/383380"
"http://purl.org/allie/id/pair/9099643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b4769053","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b4769055","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b4769057","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b6951857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b6959262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b7133021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b7800572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b7946965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b8129311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b8419285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b8419286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b8456058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b8463939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b8484430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b8572989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b8731835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b9115156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b9162860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b9162910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b9404053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b9717312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b9882833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b9882836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b10046445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b10163196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b10176449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b10388855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b10823273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b10826617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b10828825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b10968182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b10987713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b11736094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b11813104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b11866745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b11929825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b11930886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b11987199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b11990744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12164782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12188553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12204968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12326816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12337679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12344144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12368043","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12411392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12501224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12528705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12528713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12602504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b12811177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b13507909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b13572091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b13658843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b13905510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b14011707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b14012120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b14079443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
"nodeID://b14349020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383380"
