"subject","predicate","object"
"http://purl.org/allie/id/pair/7965235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7965235","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18030077"
"http://purl.org/allie/id/pair/7965235","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9919237"
"http://purl.org/allie/id/pair/7965235","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/7965235","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4158737"
"http://purl.org/allie/id/pair/7965235","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/910062"
"http://purl.org/allie/id/pair/7965235","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000529"
"nodeID://b9919237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61397"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995668"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941519"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423431"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131646"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177872"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540085"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098209"
"nodeID://b9919237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b18030077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18030077","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19568708"
"nodeID://b18030077","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35471480"
