"subject","predicate","object"
"http://purl.org/allie/id/pair/5900849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5900849","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15968088"
"http://purl.org/allie/id/pair/5900849","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8177063"
"http://purl.org/allie/id/pair/5900849","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5900849","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2806501"
"http://purl.org/allie/id/pair/5900849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/393336"
"http://purl.org/allie/id/pair/5900849","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b8177063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762342"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152590"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371671"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925014"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659691"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662072"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75139"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923443"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1248092"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737628"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212906"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495316"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890591"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962330"
"nodeID://b8177063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754209"
"nodeID://b15968088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15968088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29435026"
"nodeID://b15968088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10193545"
"nodeID://b15968088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35908670"
"nodeID://b15968088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34655622"
"nodeID://b15968088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10569637"
"nodeID://b15968088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27503722"
"nodeID://b15968088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10714834"
"nodeID://b15968088","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31345961"
