"subject","predicate","object"
"http://purl.org/allie/id/shortform/399898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/399898","http://www.w3.org/2000/01/rdf-schema#label","Goi"
"http://purl.org/allie/id/shortform/399898","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5927805","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/399898"
"nodeID://b1792409","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/399898"
"nodeID://b7567018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399898"
"nodeID://b7596198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399898"
"nodeID://b10420308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399898"
"nodeID://b11544845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399898"
"nodeID://b12109566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399898"
"nodeID://b12429123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/399898"
