"subject","predicate","object"
"nodeID://b9780093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211222"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244036"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69115"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333888"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248462"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325397"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276400"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1046522"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206767"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1011483"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602117"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1126505"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153495"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338931"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462876"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723820"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951380"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751923"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955930"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153090"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422418"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930308"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648818"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207221"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/491244"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946482"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934781"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63446"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933931"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429734"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211027"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741857"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615218"
"nodeID://b9780093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
