"subject","predicate","object"
"http://purl.org/allie/id/shortform/101158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/101158","http://www.w3.org/2000/01/rdf-schema#label","AsSugars"
"http://purl.org/allie/id/shortform/101158","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8883966","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/101158"
"nodeID://b6668863","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/101158"
"nodeID://b7210512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101158"
"nodeID://b7744457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101158"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101158"
"nodeID://b8401273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101158"
"nodeID://b10434877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101158"
"nodeID://b12060195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101158"
"nodeID://b12221793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101158"
"nodeID://b12385987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101158"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101158"
"nodeID://b14156481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101158"
