"subject","predicate","object"
"nodeID://b7187487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154023"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304873"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186427"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/381642"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899191"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738113"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654164"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1035961"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830075"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/624003"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720461"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761564"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/623603"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786287"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/280198"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622737"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169102"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829484"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305700"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44928"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639687"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101347"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84582"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495991"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/784887"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759480"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109015"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503068"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721297"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429990"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783676"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217869"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/189998"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158145"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894598"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967086"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73601"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/776317"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955430"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183185"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899159"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982079"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349387"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653603"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713713"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826496"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112637"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/445542"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/228141"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58289"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41935"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479875"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438171"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571717"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763265"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258375"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580831"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762929"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/776947"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467148"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761131"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854065"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/449241"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888913"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850313"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151597"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372798"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737698"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392703"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754854"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594109"
"nodeID://b7187487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960674"
