"subject","predicate","object"
"http://purl.org/allie/id/pair/5417062","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/267678"
"http://purl.org/allie/id/shortform/267678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/267678","http://www.w3.org/2000/01/rdf-schema#label","DP-MZMs"
"http://purl.org/allie/id/shortform/267678","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3258219","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b7637588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b9066470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b9104308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b9192402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b9508874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b9513083","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b10439227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b10908149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b11563637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b11746410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b11781359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b12503115","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b13809796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b14085552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
"nodeID://b14106776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267678"
