"subject","predicate","object"
"http://purl.org/allie/id/pair/5010022","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7428423"
"nodeID://b7428423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7428423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814495"
"nodeID://b7428423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595541"
"nodeID://b7428423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44570"
"nodeID://b7428423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b7428423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689044"
"nodeID://b7428423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b7428423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169926"
"nodeID://b7428423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1209474"
"nodeID://b7428423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/368608"
