"subject","predicate","object"
"http://purl.org/allie/id/shortform/237495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/237495","http://www.w3.org/2000/01/rdf-schema#label","Cyp A"
"http://purl.org/allie/id/shortform/237495","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/5284200","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237495"
"http://purl.org/allie/id/pair/5284201","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237495"
"http://purl.org/allie/id/pair/5284202","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237495"
"http://purl.org/allie/id/pair/5284203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237495"
"http://purl.org/allie/id/pair/5284204","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b4439611","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b4439619","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b4439621","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b6981086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7130025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7205313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7324817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7348543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7622629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7647368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7647408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7652425","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7652490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7652514","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7652522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b7726062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b8116867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b8280199","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b8440635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b8831087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b8837766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b9309731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b9384903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b9778370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b9886848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b10044527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b10074319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b10100428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b10167930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b10228661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b10333314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b10457926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b10910542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b11578848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b11594659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b11600697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b11777792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b12005909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b12075527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b12179471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b12180188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b12216072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b12323070","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b12402692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b12665653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b12780016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b12887268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b13140423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b13181967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b13189357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b13415644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b13630810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b13810427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b13833244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b13943803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b14302502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b14424914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
"nodeID://b14476924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237495"
