"subject","predicate","object"
"http://purl.org/allie/id/shortform/26980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/26980","http://www.w3.org/2000/01/rdf-schema#label","5-HTDRN"
"http://purl.org/allie/id/shortform/26980","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4454128","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26980"
"http://purl.org/allie/id/pair/9880311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b959077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b959079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b6960148","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b6960459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b7561031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b7729648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b7932040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b9876752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b11984338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b12175329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b12216592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b13084618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b13183209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
"nodeID://b14414472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26980"
