"subject","predicate","object"
"http://purl.org/allie/id/pair/6645797","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/588064"
"http://purl.org/allie/id/shortform/588064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/588064","http://www.w3.org/2000/01/rdf-schema#label","MIBDP"
"http://purl.org/allie/id/shortform/588064","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4971003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/588064"
"nodeID://b8815789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588064"
"nodeID://b8815796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588064"
"nodeID://b10287743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588064"
"nodeID://b11958434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588064"
"nodeID://b14378680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588064"
"nodeID://b14397247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/588064"
