"subject","predicate","object"
"http://purl.org/allie/id/pair/6692523","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8799588"
"nodeID://b8799588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/141039"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533808"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683450"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426911"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/87043"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883764"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/249479"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817198"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419597"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382735"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471517"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742730"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957401"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76490"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197609"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1141577"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/183993"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123432"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615267"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471342"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652628"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925512"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853126"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82395"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640649"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681187"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800979"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566660"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1062590"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650937"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77228"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1214378"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712297"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933702"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595668"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471074"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580132"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158069"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423285"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388253"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61986"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84015"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211207"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181469"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528384"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815731"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821190"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422164"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471527"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998814"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238436"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153517"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471958"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/276471"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549500"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75980"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715982"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200231"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182334"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64552"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61028"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720247"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804961"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939586"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710343"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291853"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/538668"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545447"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649716"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741092"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/389432"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446548"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462337"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63151"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196455"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355162"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549644"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868491"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/28944"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736586"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/38538"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880489"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175626"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899237"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/624886"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421911"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/366183"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66413"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410809"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945381"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41771"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387763"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/650865"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640584"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710400"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/888395"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309809"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879087"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572626"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165770"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807655"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205574"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1142224"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1047126"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009845"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382828"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649448"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70194"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994790"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388034"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61042"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467667"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467229"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316430"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361980"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/164051"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121670"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301373"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1080442"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728195"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863986"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577537"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820441"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865687"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598157"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642415"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48136"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565328"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202266"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83947"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245571"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711292"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897025"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439723"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214645"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508608"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730447"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514650"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222413"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549420"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148029"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721993"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184365"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598561"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974814"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344947"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182267"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636797"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300685"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/777872"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/653875"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1092637"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545412"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596195"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805057"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67337"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413539"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432422"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176951"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799858"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/562696"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570907"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661644"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816390"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/292942"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964796"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154867"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826711"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474185"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207081"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009803"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/778720"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923455"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/295953"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464589"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/798195"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/640496"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121365"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589609"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466462"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569086"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/521625"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649669"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/409061"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466750"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/922335"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687028"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432901"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525677"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1124996"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360281"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466195"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470959"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581450"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816837"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432441"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098874"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348928"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197523"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/557806"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435262"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468582"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823090"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/107560"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313290"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347935"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514580"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200236"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592914"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207282"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471578"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923937"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490151"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457696"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704826"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/921360"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260857"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598959"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822688"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622124"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549517"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437998"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471869"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/729004"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941725"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61615"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730850"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332913"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430771"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/945253"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592614"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471560"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308516"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540581"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108705"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149189"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270892"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797976"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812519"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483317"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1219672"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742595"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193902"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1206862"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994190"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540842"
"nodeID://b8799588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45155"
