"subject","predicate","object"
"http://purl.org/allie/id/pair/5462090","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/278389"
"http://purl.org/allie/id/shortform/278389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/278389","http://www.w3.org/2000/01/rdf-schema#label","DVAtreadmill"
"http://purl.org/allie/id/shortform/278389","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6583715","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/278389"
"nodeID://b7319916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278389"
"nodeID://b9151042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278389"
"nodeID://b10395891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278389"
"nodeID://b11599701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278389"
"nodeID://b12601638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278389"
"nodeID://b13552204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278389"
