"subject","predicate","object"
"nodeID://b8196899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621684"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1030892"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153672"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52249"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274220"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/519461"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354611"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/815218"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515210"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223639"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033521"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475914"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1033522"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240869"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/411807"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/639723"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/101409"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/291627"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971682"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/560328"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651424"
"nodeID://b8196899","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823911"
