"subject","predicate","object"
"http://purl.org/allie/id/pair/9128126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/143579"
"http://purl.org/allie/id/shortform/143579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/143579","http://www.w3.org/2000/01/rdf-schema#label","C d"
"http://purl.org/allie/id/shortform/143579","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/4900100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/143579"
"http://purl.org/allie/id/pair/4900101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/143579"
"nodeID://b125391","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/143579"
"nodeID://b8078138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143579"
"nodeID://b9125817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143579"
"nodeID://b10903192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143579"
"nodeID://b11694353","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143579"
"nodeID://b11810841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143579"
"nodeID://b11891667","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/143579"
