"subject","predicate","object"
"http://purl.org/allie/id/shortform/145818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/145818","http://www.w3.org/2000/01/rdf-schema#label","C-MRI"
"http://purl.org/allie/id/shortform/145818","http://purl.org/allie/ontology/201108#frequency","12"
"http://purl.org/allie/id/pair/4903668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145818"
"http://purl.org/allie/id/pair/4903669","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145818"
"http://purl.org/allie/id/pair/4903670","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145818"
"http://purl.org/allie/id/pair/4903671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145818"
"http://purl.org/allie/id/pair/4903672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145818"
"http://purl.org/allie/id/pair/4903673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145818"
"http://purl.org/allie/id/pair/4903674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145818"
"http://purl.org/allie/id/pair/9401455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145818"
"http://purl.org/allie/id/pair/9767434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b4356239","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b4356241","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b4356243","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b4356245","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b4356247","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7018239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7026613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7044542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7081405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7174017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7299920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7356037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7580927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7588053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7589328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7595338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7595719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7659518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7669893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7761397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7809398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7849389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7849403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7970569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b7970712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b8016487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b8016508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b8277589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b8396096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b8407476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b8570676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b8706251","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b8955288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b9247209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b9589605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b9692859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b9701648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b9834197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b9834208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b9963977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b10182509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b11124861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b11430940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b11430942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b11566931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b11596198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b11677939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12019084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12020384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12038691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12064557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12110662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12151142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12181891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12184927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12186144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12186713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12186721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12198403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12242589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12438811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12573254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12669629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12726216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12829970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b12889892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13092007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13140625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13140633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13195962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13290642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13290654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13403650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13403688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13448668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13499810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13661377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13811382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b13931334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b14005633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b14065981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b14068406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b14184089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
"nodeID://b14365431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/145818"
