"subject","predicate","object"
"http://purl.org/allie/id/pair/7143970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7143970","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17209768"
"http://purl.org/allie/id/pair/7143970","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9228506"
"http://purl.org/allie/id/pair/7143970","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/7143970","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1358520"
"http://purl.org/allie/id/pair/7143970","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/719556"
"http://purl.org/allie/id/pair/7143970","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001901"
"nodeID://b9228506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9228506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820603"
"nodeID://b9228506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822794"
"nodeID://b9228506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383029"
"nodeID://b9228506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b9228506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/998577"
"nodeID://b9228506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207412"
"nodeID://b9228506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b9228506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758599"
"nodeID://b17209768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17209768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36528656"
"nodeID://b17209768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35560992"
"nodeID://b17209768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21942733"
"nodeID://b17209768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34129357"
"nodeID://b17209768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33860259"
"nodeID://b17209768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26322064"
"nodeID://b17209768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28634407"
"nodeID://b17209768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22527050"
"nodeID://b17209768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37453957"
"nodeID://b17209768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33754807"
