"subject","predicate","object"
"nodeID://b7179024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7179024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b7179024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174499"
"nodeID://b7179024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b7179024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024858"
"nodeID://b7179024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84518"
"nodeID://b7179024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029348"
"nodeID://b7179024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53916"
"nodeID://b7179024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308852"
"nodeID://b7179024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b7179024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1024415"
"nodeID://b7179024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/869782"
