"subject","predicate","object"
"http://purl.org/allie/id/pair/8618984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8618984","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18683084"
"http://purl.org/allie/id/pair/8618984","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10470049"
"http://purl.org/allie/id/pair/8618984","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8618984","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1255644"
"http://purl.org/allie/id/pair/8618984","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1154718"
"http://purl.org/allie/id/pair/8618984","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D003943"
"nodeID://b10470049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10470049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717651"
"nodeID://b10470049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1224741"
"nodeID://b10470049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b10470049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61927"
"nodeID://b10470049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262117"
"nodeID://b10470049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/801456"
"nodeID://b10470049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264337"
"nodeID://b10470049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/125902"
"nodeID://b10470049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416240"
"nodeID://b10470049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1105318"
"nodeID://b18683084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18683084","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31209834"
