"subject","predicate","object"
"http://purl.org/allie/id/shortform/247215","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/247215","http://www.w3.org/2000/01/rdf-schema#label","DC-AKI"
"http://purl.org/allie/id/shortform/247215","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5316787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b4652849","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b7012095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b7012099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b7072061","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b7658268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b7683728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b8226423","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b8226578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b8439788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b8546669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b8561965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b8999533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b11643256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b12035027","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b12350147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b12888470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b13109550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b13256780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b13273880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b13444090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b13674302","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b13720989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
"nodeID://b13854555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247215"
