"subject","predicate","object"
"http://purl.org/allie/id/shortform/39300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/39300","http://www.w3.org/2000/01/rdf-schema#label","AAASP"
"http://purl.org/allie/id/shortform/39300","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4478744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/39300"
"http://purl.org/allie/id/pair/4478745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/39300"
"nodeID://b3385775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/39300"
"nodeID://b3385777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/39300"
"nodeID://b9593682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39300"
"nodeID://b9675055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39300"
"nodeID://b10221748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39300"
"nodeID://b12727564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39300"
"nodeID://b14060928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39300"
"nodeID://b14223401","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39300"
