"subject","predicate","object"
"http://purl.org/allie/id/pair/6046948","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433316"
"http://purl.org/allie/id/shortform/433316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/433316","http://www.w3.org/2000/01/rdf-schema#label","HOCl and HOBr"
"http://purl.org/allie/id/shortform/433316","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b6562743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433316"
"nodeID://b7118164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433316"
"nodeID://b7220520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433316"
"nodeID://b7917586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433316"
"nodeID://b8863760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433316"
"nodeID://b9679684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433316"
"nodeID://b11585244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433316"
"nodeID://b12050442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433316"
"nodeID://b12271577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433316"
"nodeID://b12525022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433316"
"nodeID://b12748590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433316"
