"subject","predicate","object"
"http://purl.org/allie/id/pair/8910053","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/8910054","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9127926","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9677855","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/shortform/123274","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/123274","http://www.w3.org/2000/01/rdf-schema#label","BMF"
"http://purl.org/allie/id/shortform/123274","http://purl.org/allie/ontology/201108#frequency","603"
"http://purl.org/allie/id/pair/8938878","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/8952403","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9362470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9362471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9429732","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9198923","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9208896","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9705810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832240","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832241","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832242","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832243","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832244","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832245","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832248","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832250","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832251","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832252","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832253","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832254","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832255","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832256","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832257","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832258","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832259","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832262","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832263","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832265","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832266","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832267","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832268","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832269","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832270","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832271","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832278","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832280","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832281","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832282","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832283","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832284","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832285","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832286","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832288","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832290","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832291","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832298","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832313","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/4832347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9035786","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9050210","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9050211","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9170804","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9185601","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/8813909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/8964389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9094593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9094594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9157105","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9003180","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9020177","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9020178","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9520138","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9883500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"http://purl.org/allie/id/pair/9766862","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228937","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228939","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228941","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228943","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228945","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228947","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228949","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228951","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228953","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228955","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228957","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228959","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228961","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228963","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228965","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228967","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228985","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228989","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228991","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1228999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229029","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229035","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229037","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229039","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229041","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229043","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229045","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229047","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229049","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229051","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229053","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229055","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229057","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229059","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229061","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229067","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229069","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229071","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229073","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229075","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229077","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229079","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229081","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229083","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229085","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229087","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229089","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
"nodeID://b1229091","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/123274"
