"subject","predicate","object"
"http://purl.org/allie/id/pair/8070345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8070345","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18135067"
"http://purl.org/allie/id/pair/8070345","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10008071"
"http://purl.org/allie/id/pair/8070345","http://purl.org/allie/ontology/201108#frequency","241"
"http://purl.org/allie/id/pair/8070345","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4470596"
"http://purl.org/allie/id/pair/8070345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/942489"
"http://purl.org/allie/id/pair/8070345","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b10008071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831530"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/325275"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660059"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895617"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60422"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763437"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75089"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316206"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/655284"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470677"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/12216"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721386"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444626"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189538"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153964"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858747"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848482"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763398"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643800"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525043"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601521"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474242"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446854"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926900"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350334"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561394"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1135686"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430515"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878256"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113968"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/758765"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264921"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62846"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/750913"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1255989"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661102"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682660"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/859972"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/337618"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100396"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898060"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474350"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470746"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898002"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210842"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/336513"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61696"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895647"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886353"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/567145"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827863"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/429330"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270658"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/561462"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821536"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/535598"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425859"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877133"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374201"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194206"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723070"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1004596"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194209"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761192"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162113"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/96016"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80964"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475577"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/917691"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/362086"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414374"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/131404"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235917"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806464"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/594625"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190557"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326626"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/52474"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812299"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/303532"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551570"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317342"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607485"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/269552"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/913025"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022758"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440070"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719164"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174356"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720203"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1036648"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281302"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423594"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/281305"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830627"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/925892"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/290296"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71755"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/622511"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474487"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880721"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150615"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470949"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787427"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108175"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721533"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470961"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1260333"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474443"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470964"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948797"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216401"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176703"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312898"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/867480"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739500"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117885"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470919"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216419"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435500"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733754"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662541"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551663"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783866"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307173"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959317"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475668"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163454"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475672"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/786244"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335530"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373280"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604055"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123827"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010090"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112963"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905020"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112966"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649882"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797313"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638258"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/236700"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/376760"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470979"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980106"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739571"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469871"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1068682"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1081826"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/186154"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890135"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/370965"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/591909"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528957"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/712290"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469824"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647588"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493002"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574398"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46904"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860320"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/39372"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723373"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/459371"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629073"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583876"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723376"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710038"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302476"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/940817"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/694419"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315334"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860284"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551782"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/723341"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721761"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871666"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1167739"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960566"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1253001"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755315"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/515160"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176940"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197684"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981388"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335669"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025276"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540226"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40631"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001587"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414615"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b10008071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
