"subject","predicate","object"
"http://purl.org/allie/id/pair/9058106","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/9337203","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/9744233","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/shortform/306965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/306965","http://www.w3.org/2000/01/rdf-schema#label","ELSD"
"http://purl.org/allie/id/shortform/306965","http://purl.org/allie/ontology/201108#frequency","435"
"http://purl.org/allie/id/pair/9209846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565375","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565396","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565403","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/5565408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/9649543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/8844029","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"http://purl.org/allie/id/pair/9311482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609635","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609649","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609651","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609655","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b4609657","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b6934594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b6938099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b6950557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b6959929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b6959955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b6985484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7008682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7013092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7026581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7029355","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7040147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7050849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7051201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7055976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7090339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7091248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7101160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7107997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7115909","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7115911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7115963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7115965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7119021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7119175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7122921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7129225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7142826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7151238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7171288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7171374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7202057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7211226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7218276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7230174","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7231917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7242039","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7257834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7290928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7297516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7333000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7337725","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7355460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7355464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7355760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7355761","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7356020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7363209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7376696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7389332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7394184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7394877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7395013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7424235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7424883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7436822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7441737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7448976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7468310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7470762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7485163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7489129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7489150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7489151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7495887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7512015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7512016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7528903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7536726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7538023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7538462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7539562","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7553392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7609958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7634041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7647844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7648360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7668197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7668320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7668321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7668329","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7668373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7668965","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7669614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7677550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7689459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7690508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7699041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7708044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7714215","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7717952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7720787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7725831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7742470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7744377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7750649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7751265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7757955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7763508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7765791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7766172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7766203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7766236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7767743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7772004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7774866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7775140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7775460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7787069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7820130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7842136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7847318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7868079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7879799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7883340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7892929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7912606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7915697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7925086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7933509","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7934463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7939266","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7939372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7939747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7939775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7939803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7939808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7939827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7939829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7939851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7939906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7940107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7940823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7969765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7976018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7976442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7981356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7982893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7982948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7986914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7987774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7989431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b7992418","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8011230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8011467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8021765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8022363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8023502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8029646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8034950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8056522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8061559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8069198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8069221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8070718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8071695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8097779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8097829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8109373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8109388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8112291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8118635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8191517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8194166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8195709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8196998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8215809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8230516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8230522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8237838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8252851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8276469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8276485","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8276489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8276494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8276497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8276503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8276596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8288138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
"nodeID://b8295803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306965"
