"subject","predicate","object"
"http://purl.org/allie/id/shortform/82606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/82606","http://www.w3.org/2000/01/rdf-schema#label","ATPEG"
"http://purl.org/allie/id/shortform/82606","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4703459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b3994173","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b7354646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b7497442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b7516042","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b7686718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b7976442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b7986914","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b8069241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b9028604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b11678927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b12109675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b12154264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b12161848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b12203077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b12287598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b12566189","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82606"
