"subject","predicate","object"
"http://purl.org/allie/id/pair/5716797","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/345517"
"http://purl.org/allie/id/pair/5716798","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/345517"
"http://purl.org/allie/id/shortform/345517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/345517","http://www.w3.org/2000/01/rdf-schema#label","FHSW"
"http://purl.org/allie/id/shortform/345517","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b4701345","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/345517"
"nodeID://b4701347","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/345517"
"nodeID://b7219163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345517"
"nodeID://b7542326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345517"
"nodeID://b7610092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345517"
"nodeID://b8546001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345517"
"nodeID://b10093735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345517"
"nodeID://b11638539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345517"
"nodeID://b11744912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345517"
"nodeID://b12169814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345517"
"nodeID://b12869768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345517"
"nodeID://b14375281","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/345517"
