"subject","predicate","object"
"http://purl.org/allie/id/pair/6348726","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/510097"
"http://purl.org/allie/id/shortform/510097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/510097","http://www.w3.org/2000/01/rdf-schema#label","KSBE"
"http://purl.org/allie/id/shortform/510097","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5084577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/510097"
"nodeID://b7484451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510097"
"nodeID://b7728807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510097"
"nodeID://b9243377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510097"
"nodeID://b13325283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510097"
"nodeID://b13387086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510097"
"nodeID://b13845597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510097"
