"subject","predicate","object"
"http://purl.org/allie/id/pair/8941367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/324115"
"http://purl.org/allie/id/shortform/324115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/324115","http://www.w3.org/2000/01/rdf-schema#label","EaWT"
"http://purl.org/allie/id/shortform/324115","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4566211","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/324115"
"nodeID://b7960777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324115"
"nodeID://b7979893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324115"
"nodeID://b8419040","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324115"
"nodeID://b9559815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324115"
"nodeID://b10739688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324115"
"nodeID://b12397068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324115"
"nodeID://b12715100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324115"
"nodeID://b13536168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324115"
"nodeID://b13539137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324115"
"nodeID://b14398343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/324115"
