"subject","predicate","object"
"http://purl.org/allie/id/pair/6686042","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/596432"
"http://purl.org/allie/id/shortform/596432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/596432","http://www.w3.org/2000/01/rdf-schema#label","MMap"
"http://purl.org/allie/id/shortform/596432","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5315655","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/596432"
"nodeID://b9106113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596432"
"nodeID://b9217169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596432"
"nodeID://b9905669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596432"
"nodeID://b9909062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596432"
"nodeID://b10486944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596432"
"nodeID://b12616564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596432"
"nodeID://b12820639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596432"
"nodeID://b12822044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596432"
"nodeID://b13887766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596432"
