"subject","predicate","object"
"http://purl.org/allie/id/pair/9158088","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9158089","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9171829","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9432259","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9432260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9432261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9432262","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9432263","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9432264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9432265","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9432266","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9494306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9494307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9494308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9494309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9565289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9565290","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9589031","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9589032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9589033","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9589034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9589035","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9857184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9857185","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9857186","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9857187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9857188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/shortform/196234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/196234","http://www.w3.org/2000/01/rdf-schema#label","CPA"
"http://purl.org/allie/id/shortform/196234","http://purl.org/allie/ontology/201108#frequency","6039"
"http://purl.org/allie/id/pair/8830015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9365264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9365265","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9550742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9550743","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9550744","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9550745","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9679891","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9679892","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9679893","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9679894","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9679895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9038886","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9038887","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053573","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053574","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053575","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053580","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053581","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9053582","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9249590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9249591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9769422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9769423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/8885116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/8885117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/8897929","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/8911193","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/8911194","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9021354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9021355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9021356","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9021357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9021358","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9128906","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9142861","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9142862","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9142863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/9142864","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/8926497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/8926498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/8926499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/8926500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140223","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140224","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140225","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140227","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140228","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140229","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140230","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140231","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140233","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140234","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140235","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140236","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140237","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140238","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140239","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140240","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140241","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140242","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140243","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140244","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140245","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140248","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140250","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140251","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140252","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140253","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140254","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140255","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140256","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140257","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140258","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140259","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140261","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140262","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140263","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140265","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140266","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140267","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140268","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140269","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140270","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140271","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140276","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140277","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140278","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140279","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140280","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140281","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140282","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140283","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140284","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140285","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140286","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140287","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140288","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140289","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140290","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140291","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140292","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140293","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140295","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140296","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140297","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140298","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140299","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140300","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140301","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140302","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140303","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140304","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140305","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140306","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140307","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140308","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140309","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140310","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140311","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140312","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140313","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140314","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140315","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140317","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140318","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140320","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140321","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140322","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140323","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140324","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140326","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140328","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140329","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140330","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140331","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140332","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140335","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140336","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140337","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140338","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140339","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140340","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140341","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140342","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140344","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140345","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140346","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140348","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140349","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140351","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140353","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140354","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
"http://purl.org/allie/id/pair/5140355","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/196234"
