"subject","predicate","object"
"http://purl.org/allie/id/pair/8549382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8549382","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18613564"
"http://purl.org/allie/id/pair/8549382","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10410677"
"http://purl.org/allie/id/pair/8549382","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/8549382","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2933280"
"http://purl.org/allie/id/pair/8549382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1116405"
"http://purl.org/allie/id/pair/8549382","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b10410677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10410677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94302"
"nodeID://b10410677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56237"
"nodeID://b10410677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b10410677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1212041"
"nodeID://b10410677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937134"
"nodeID://b10410677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b10410677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817569"
"nodeID://b18613564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18613564","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28388001"
"nodeID://b18613564","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17881374"
"nodeID://b18613564","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21552258"
"nodeID://b18613564","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31353209"
"nodeID://b18613564","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38170800"
