"subject","predicate","object"
"http://purl.org/allie/id/pair/9050756","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/9587347","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/shortform/134735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/134735","http://www.w3.org/2000/01/rdf-schema#label","BVN"
"http://purl.org/allie/id/shortform/134735","http://purl.org/allie/ontology/201108#frequency","70"
"http://purl.org/allie/id/pair/4881909","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881910","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881911","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881913","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881914","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881915","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881918","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881922","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881923","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881924","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881925","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881926","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881927","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881928","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"http://purl.org/allie/id/pair/4881929","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268497","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268499","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268501","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268503","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268505","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268507","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268509","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268511","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268513","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268519","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b1268521","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7121069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7121086","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7164017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7178276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7178669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7178671","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7189960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7196161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7268890","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7278521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7278530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7320610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7354094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7354260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7354442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7354679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7355416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7355853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7359877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7442363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7477337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7477339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7479246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7501275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7519053","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7519067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7539762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7549806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7602446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7647126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7647332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7775330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7863672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7870468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7877921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7947757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b7973534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8010923","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8010946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8015617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8059371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8156817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8157973","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8177975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8202300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8242127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8277248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8362693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8410204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8418062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8421474","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8422168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8430974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8431344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8431359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8431368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8432122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8432386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8438371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8510373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8518844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8544318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8547763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8548662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8548896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8618274","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8653130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8669491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8745172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8758701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8795066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8898824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8910896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8914246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8917826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8950940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b8984664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9023415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9091236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9112746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9141838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9141845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9142016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9142221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9142386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9142421","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9144903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9156932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9156942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9163613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9268824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9270593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9270594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9270720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9270723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9272136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9272786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9274022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9275117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9288718","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9295843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9296714","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9357228","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9361595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9442229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9513333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9575507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9590785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9590806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9592041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9619737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9621586","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9633194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9638835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9697804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9723555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9744937","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9748313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9748365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9774520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9779231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9806025","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9824051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9832887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9860749","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9860753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9889078","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9899581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9900798","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9940166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9944434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9980799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9985548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b9998699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10010280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10024612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10067311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10138192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10205534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10211696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10215603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10215989","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10216087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10223262","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10227431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10227570","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10231009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10237896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10244490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10280677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10307120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10350068","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10459161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10528871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10715638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10769990","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10884972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b10889534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11119897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11120165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11139144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11636184","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11638415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11645404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11657460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11657520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11667101","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11675618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11719105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11719735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11721114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11736445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11756412","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11785082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11786685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11799979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11824321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11828657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11842318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11848604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11869855","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11885247","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11885392","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11886615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11895475","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11896358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11922021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11927106","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11929865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11942602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11943891","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11948958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11961701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11961704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11973014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11974138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b11986508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b12001033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b12005555","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b12036926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b12099986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b12117210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b12155227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b12167175","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b12167323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
"nodeID://b12167582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134735"
