"subject","predicate","object"
"nodeID://b3944049","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13238374"
"nodeID://b13238374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13238374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47135"
"nodeID://b13238374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852842"
"nodeID://b13238374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108623"
"nodeID://b13238374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b13238374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60650"
"nodeID://b13238374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b13238374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/444973"
"nodeID://b13238374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177057"
"nodeID://b13238374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489759"
"nodeID://b13238374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667806"
"nodeID://b13238374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
