"subject","predicate","object"
"http://purl.org/allie/id/pair/6463266","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8653210"
"nodeID://b8653210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/178765"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568036"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/84980"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294846"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947198"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/289404"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/642209"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895927"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735312"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b8653210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
