"subject","predicate","object"
"http://purl.org/allie/id/pair/6296860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6296860","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16363661"
"http://purl.org/allie/id/pair/6296860","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8511356"
"http://purl.org/allie/id/pair/6296860","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6296860","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3004804"
"http://purl.org/allie/id/pair/6296860","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/493159"
"http://purl.org/allie/id/pair/6296860","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D018456"
"nodeID://b8511356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8511356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b8511356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038374"
"nodeID://b8511356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1117144"
"nodeID://b8511356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930875"
"nodeID://b8511356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8511356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b8511356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193399"
"nodeID://b8511356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464997"
"nodeID://b8511356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b8511356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761853"
"nodeID://b16363661","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16363661","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24834703"
"nodeID://b16363661","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8147231"
"nodeID://b16363661","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10955247"
"nodeID://b16363661","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16595211"
"nodeID://b16363661","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10754780"
"nodeID://b16363661","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9600182"
