"subject","predicate","object"
"http://purl.org/allie/id/pair/4879211","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133380"
"http://purl.org/allie/id/pair/4879212","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133380"
"http://purl.org/allie/id/pair/4879213","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133380"
"http://purl.org/allie/id/pair/4879214","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133380"
"http://purl.org/allie/id/pair/4879215","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133380"
"http://purl.org/allie/id/pair/4879216","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133380"
"http://purl.org/allie/id/pair/4879217","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133380"
"http://purl.org/allie/id/pair/4879218","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133380"
"http://purl.org/allie/id/shortform/133380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/133380","http://www.w3.org/2000/01/rdf-schema#label","BUBR1"
"http://purl.org/allie/id/shortform/133380","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/9215586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b6641535","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b6641537","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b6641539","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b6641541","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7093758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7318901","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7326497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7335638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7335639","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7335640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7335641","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7335642","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7414808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7414825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7418575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7432371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b7632511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8125523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8139085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8352127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8539921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8549125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8716869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8841849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8873029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8940194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8952559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b8963018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b9042907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b9062792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b9103049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b9123001","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b9148625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b9246438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b9285698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b9540014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b9560368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b9661422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b9792182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b10264304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b10386651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b10973784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b11745294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b11779036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b11791135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b11807084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b11810252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12042870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12325584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12329347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12544921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12570409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12707640","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12715241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12742498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12929942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12929956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12951635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b12987694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13086681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13333406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13359943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13383794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13518720","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13716737","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13773768","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13773801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13821851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13822360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13904750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b13930931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b14353324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
"nodeID://b14462160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133380"
