"subject","predicate","object"
"http://purl.org/allie/id/pair/7459249","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/792588"
"http://purl.org/allie/id/shortform/792588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/792588","http://www.w3.org/2000/01/rdf-schema#label","Q175 KI"
"http://purl.org/allie/id/shortform/792588","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6872531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/792588"
"nodeID://b8167275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792588"
"nodeID://b8239930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792588"
"nodeID://b9654986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792588"
"nodeID://b11703569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792588"
"nodeID://b11710808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792588"
"nodeID://b12698046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792588"
