"subject","predicate","object"
"http://purl.org/allie/id/pair/4573055","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/57795"
"http://purl.org/allie/id/pair/4573056","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/57795"
"http://purl.org/allie/id/pair/4573057","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/57795"
"http://purl.org/allie/id/pair/4573058","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/57795"
"http://purl.org/allie/id/pair/4573059","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/57795"
"http://purl.org/allie/id/pair/4573060","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/57795"
"http://purl.org/allie/id/shortform/57795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/57795","http://www.w3.org/2000/01/rdf-schema#label","AHRM"
"http://purl.org/allie/id/shortform/57795","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b4061585","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/57795"
"nodeID://b4061587","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/57795"
"nodeID://b4061589","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/57795"
"nodeID://b4061591","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/57795"
"nodeID://b7787192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57795"
"nodeID://b8270721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57795"
"nodeID://b8327390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57795"
"nodeID://b9969014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57795"
"nodeID://b11655941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57795"
"nodeID://b11918034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57795"
"nodeID://b13628237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57795"
"nodeID://b13644177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57795"
