"subject","predicate","object"
"http://purl.org/allie/id/pair/4918807","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152716"
"http://purl.org/allie/id/pair/4918808","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152716"
"http://purl.org/allie/id/pair/4918809","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152716"
"http://purl.org/allie/id/pair/4918810","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152716"
"http://purl.org/allie/id/shortform/152716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/152716","http://www.w3.org/2000/01/rdf-schema#label","CA5"
"http://purl.org/allie/id/shortform/152716","http://purl.org/allie/ontology/201108#frequency","4"
"nodeID://b1267005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b1267007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b1267009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b1267011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b7175044","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b7352198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b7352462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b7378094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b7406169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b7592497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b7954678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b7955102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b8010816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b8711230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b8749294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b8988099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b9453230","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b9594447","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b9594455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b9991862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b10017713","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b10199100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b11636382","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b11677117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b11683946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b11764528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b12109144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b12109250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b12128182","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b12488346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b12686602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b12839036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b12846834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b13363971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b13532095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b14214163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b14335945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b14335950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
"nodeID://b14416814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152716"
