"subject","predicate","object"
"http://purl.org/allie/id/pair/8484881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8484881","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18549118"
"http://purl.org/allie/id/pair/8484881","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10357854"
"http://purl.org/allie/id/pair/8484881","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8484881","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2263304"
"http://purl.org/allie/id/pair/8484881","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1080492"
"http://purl.org/allie/id/pair/8484881","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b10357854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309006"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230362"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757266"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1050623"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62296"
"nodeID://b10357854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b18549118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18549118","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30403199"
