"subject","predicate","object"
"http://purl.org/allie/id/pair/6182715","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/467769"
"http://purl.org/allie/id/shortform/467769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/467769","http://www.w3.org/2000/01/rdf-schema#label","IEDF"
"http://purl.org/allie/id/shortform/467769","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9777616","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b4974481","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b4974483","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b7712029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b7736955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b9558455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b11433859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b11433916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b11445504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b11451575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b11647178","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b11649985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b12852099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b13502694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b13504826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b14024575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
"nodeID://b14071992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467769"
